Uitleg velden DIS3.0,,,,,,,,,
,,,,,,,,,
Coordinatensysteem: ,WGS84-UTM31N,,,,,,,,
EPSG,32631,,,,,,,,
,,,,,,,,,
VOXELMODEL,,,,,,,,,
SN+ Sample Number (READONLY)+,volgnr,,,,,,,,
XG+ Gravity Center+,x-coordinaat centrum cell,,,,,,,,
YG+ Gravity Center+,y-coordinaat centrum cell,,,,,,,,
ZG+ Gravity Center+,z-coordinaat centrum cell,,,,,,,,
bathy,diepte bathymetrie,,,,,,,,
,,1,2,3,4,5,6,7,8
KLASSE_DEF_SOARES,lithologie van de voxel: ,Zand fijn (63-105 mu),Zand matig fijn (105-210 mu) ,Zand matig grof (210-420 mu) , Zand grof (420-2000 mu) en grind (>2000 mu) ,Zandmediaan onbekend ,Klei/Leem,Veen,Schelpen
SLIB_KLASSE_SOARES,slibklasse van de voxel: ,Zwak slibhoudend (0 tot 2%) ,Matig zwak slibhoudend (2 tot 4%),Matig sterk slibhoudend (4 tot 10%) ,Sterk slibhoudend (>=10%) , - , - , - , - 
SCHELPEN_KLASSE_SOARES,schelpklasse van de voxel: ,Geen schelpen (0%),Spoor schelpen (0 tot 1 %) , Weinig schelpen (1 tot 10%),Veel schelpen (10 tot 30 %) ,Schelpen % onbekend , - , - , - 
unit,geologische unit van de voxel: ,Volgnr,Formatie,Afkorting,,,,,
,,0,Southern Bight,SB,,,,,
,,1,Naaldwijk,NA1,,,,,
,,2,Naaldwijk,NA2,,,,,
,,3,Naaldwijk,NA3,,,,,
,,4,Vroeg Holoceen,VROEG_HL,,,,,
,,5,Pleistoceen,PL,,,,,
,,6,Paleogeen,PAL,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
LAGENMODEL,,,,,,,,,
zie afkortingen geologische unit voxelmodel,,,,,,,,,
_B,basis (onderkant) van de laag,,,,,,,,
_D,dikte van de laag,,,,,,,,
_T,top (bovenkant) van de laag,,,,,,,,
